Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;;57;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;M5Z;MANZ AG;DE000A0JQ5U3;;58;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;59;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;60;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;YOC;YOC AG O.N.;DE0005932735;;61;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;V6C;VISCOM AG O.N.;DE0007846867;;62;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;63;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;64;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;65;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;66;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;TLIK;TELES AG ON;DE000A289B07;;67;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NXU;NEXUS AG O.N.;DE0005220909;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;FAA;FABASOFT AG;AT0000785407;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;CSH;CENIT AG O.N.;DE0005407100;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;OHB;OHB SE   O.N.;DE0005936124;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SYT;SOFTING AG O.N.;DE0005178008;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;LRND;LEARND SE             EO1;LU2358378979;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;IS7;INTICA SYSTEMS INH O.N.;DE0005874846;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;IVX;INVISION AG;DE0005859698;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;LSX;LS TELCOM AG;DE0005754402;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;RTC;REALTECH AG O.N.;DE0007008906;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;ECX;EPIGENOMICS AG NA O.N.;DE000A37FT41;;;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;VSC;4SC AG INH. O.N.;DE000A3E5C40;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;LUM;A.I.S. AG;DE0006492903;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;C0M;CCS ABWICKLUNGS AG INH ON;DE000A2QDNX9;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;GGS;GIGASET AG O.N.;DE0005156004;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;OMR;OMRON CORP. DZ/1 O.N.;DE0008647488;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;PA8;PAION AG  INH O.N.;DE000A3E5EG5;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SLYG;Shelly Group;BG1100003166;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;TIS;TISCON AG O.N.;DE0007458804;;;;;No Vwap
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;;;;;No Vwap
