Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;;30;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX ex Financials 30;31;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FME;FRESEN.MED.CARE AG INH ON;DE0005785802;;32;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX ex Financials 30;33;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;G1A;GEA GROUP AG;DE0006602006;;34;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;G24;SCOUT24 SE NA O.N.;DE000A12DM80;;35;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NEM;NEMETSCHEK SE O.N.;DE0006452907;;36;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PUM;PUMA SE;DE0006969603;;37;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;38;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ZAL;ZALANDO SE;DE000ZAL1111;DAX ex Financials 30;39;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;40;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;;41;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BC8;BECHTLE AG O.N.;DE0005158703;;42;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AFX;CARL ZEISS MEDITEC AG;DE0005313704;;43;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RAA;RATIONAL AG;DE0007010803;;44;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;45;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;;46;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVD;CTS EVENTIM KGAA;DE0005470306;;47;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;;48;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GXI;GERRESHEIMER AG;DE000A0LD6E6;;49;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TKA;THYSSENKRUPP AG O.N.;DE0007500001;;50;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KGX;KION GROUP AG;DE000KGX8881;;51;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FPE3;FUCHS SE  VZO NA O.N.;DE000A3E5D64;;52;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SDF;K+S AG NA O.N.;DE000KSAG888;;53;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVT;EVOTEC SE  INH O.N.;DE0005664809;;54;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LXS;LANXESS AG;DE0005470405;;55;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;56;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RDC;REDCARE PHARMACY INH.;NL0012044747;;57;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NDA;AURUBIS AG;DE0006766504;;58;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;59;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;;60;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UTDI;UTD.INTERNET AG NA;DE0005089031;;61;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HOT;HOCHTIEF AG;DE0006070006;;62;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;63;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;64;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAX;STROEER SE + CO. KGAA;DE0007493991;;65;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;66;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;67;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;STM;STABILUS SE INH. O.N.;DE000STAB1L8;;68;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;;69;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KRN;KRONES AG O.N.;DE0006335003;;70;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;71;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MOR;MORPHOSYS AG O.N.;DE0006632003;;72;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RRTL;RTL GROUP;LU0061462528;;73;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NDX1;NORDEX SE O.N.;DE000A0D6554;;74;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIX2;SIXT SE ST O.N.;DE0007231326;;75;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;1SXP;SCHOTT PHARMA INH O.N.;DE000A3ENQ51;;76;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;;77;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FIE;FIELMANN GROUP AG O.N.;DE0005772206;;78;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DUE;DUERR AG O.N.;DE0005565204;;79;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;80;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;81;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;COK;CANCOM SE O.N.;DE0005419105;;82;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AOF;ATOSS SOFTWARE AG;DE0005104400;;83;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTN;KONTRON AG O.N;AT0000A0E9W5;;84;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GBF;BILFINGER SE O.N.;DE0005909006;;85;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;B4B;METRO AG   ST O.N.;DE000BFB0019;;86;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;;87;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SZU;SUEDZUCKER AG  O.N.;DE0007297004;;88;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;1U1;1+1 AG  INH O.N.;DE0005545503;;89;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;;90;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;;91;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;92;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DEZ;DEUTZ AG O.N.;DE0006305006;;93;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAD;AMADEUS FIRE AG;DE0005093108;;94;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;95;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SZG;SALZGITTER AG O.N.;DE0006202005;;96;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;97;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;98;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EKT;ENERGIEKONTOR O.N.;DE0005313506;;99;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;;100;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;;101;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;102;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;JST;JOST WERKE SE INH. O.N.;DE000JST4000;;103;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GFT;GFT TECHNOLOGIES SE;DE0005800601;;104;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;105;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;QH9;ADTRAN HOLDINGS INC.;US00486H1059;;106;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;;107;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;INH;INDUS HOLDING AG;DE0006200108;;108;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;109;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;;110;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;111;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TPE;PVA TEPLA AG O.N.;DE0007461006;;112;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CEC;CECONOMY AG  INH O.N.;DE0007257503;;113;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;;114;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;115;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;;116;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VAR1;VARTA AG O.N.;DE000A0TGJ55;;117;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;;118;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;;119;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;;120;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADV;ADTRAN NETW.SE INH O.N.;DE0005103006;;121;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VOS;VOSSLOH AG O.N.;DE0007667107;;122;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;;123;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NCH2;THYSSENKRUPP NUCERA O.N.;DE000NCA0001;;124;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SGL;SGL CARBON SE O.N.;DE0007235301;;125;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;126;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;F3C;SFC ENERGY AG;DE0007568578;;127;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TTK;TAKKT AG O.N.;DE0007446007;;128;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SBS;STRATEC SE  NA O.N.;DE000STRA555;;129;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;130;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BVB;BORUSSIA DORTMUND;DE0005493092;;131;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;132;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;133;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;;134;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSAN;PSI SOFTWARE SE NA O.N.;DE000A0Z1JH9;;135;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;136;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;137;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;;138;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CE2;CROPENERGIES AG;DE000A0LAUP1;;139;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;140;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;141;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MBB;MBB SE O.N.;DE000A0ETBQ4;;142;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;143;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BSL;BASLER AG O.N.;DE0005102008;;144;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;145;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;146;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;147;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;148;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;149;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;150;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;151;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;152;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;153;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HNL;DR. HOENLE AG O.N.;DE0005157101;;154;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;155;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;;156;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UUU;3U HOLDING AG;DE0005167902;;157;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;M5Z;MANZ AG;DE000A0JQ5U3;;158;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;159;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;160;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;161;;;
01.02.2024;31.01.2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MZX;MASTERFLEX O.N.;DE0005492938;;162;;;
