Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;DAX 50 ESG;25;58;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX 50 ESG;26;35;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;27;8;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0015001WM6;DAX 50 ESG;28;67;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;DAX 50 ESG;29;22;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX 50 ESG;30;3;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;31;29;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;;32;74;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;33;43;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE AG INH ON;DE0005785802;DAX 50 ESG;34;41;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX 50 ESG;35;60;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;36;9;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;DAX 50 ESG;37;2;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 SE NA O.N.;DE000A12DM80;DAX 50 ESG;38;49;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;39;79;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;40;62;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;41;86;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ZAL;ZALANDO SE;DE000ZAL1111;DAX 50 ESG;42;34;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TLX;TALANX AG NA O.N.;DE000TLX1005;DAX 50 ESG;43;17;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;44;73;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;45;24;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;;46;70;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;47;69;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;48;82;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;DAX 50 ESG;49;31;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;50;14;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;51;91;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;;52;76;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;53;48;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;54;33;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;55;39;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS SE  VZO NA O.N.;DE000A3E5D64;;56;72;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;DAX 50 ESG;57;55;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;58;80;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;59;28;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;;60;52;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;61;75;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RDC;REDCARE PHARMACY INH.;NL0012044747;;62;83;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;DAX 50 ESG;63;25;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;64;32;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;;65;50;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;;66;84;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HOT;HOCHTIEF AG;DE0006070006;;67;4;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;DAX 50 ESG;68;38;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;69;7;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;70;19;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;71;66;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;STM;STABILUS SE INH. O.N.;DE000STAB1L8;;72;63;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;;73;40;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;;74;61;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KRN;KRONES AG O.N.;DE0006335003;;75;68;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;76;51;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;77;90;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RRTL;RTL GROUP;LU0061462528;;78;78;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;79;16;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIX2;SIXT SE ST O.N.;DE0007231326;;80;89;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;;81;57;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;82;27;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;83;71;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;84;30;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AOF;ATOSS SOFTWARE AG;DE0005104400;;85;85;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KTN;KONTRON AG O.N;AT0000A0E9W5;;86;65;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1U1;1+1 AG  INH O.N.;DE0005545503;;87;81;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;88;92;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;89;93;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EKT;ENERGIEKONTOR O.N.;DE0005313506;;90;87;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QH9;ADTRAN HOLDINGS INC.;US00486H1059;;91;88;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;;92;77;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;;93;42;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS SE;NL0000235190;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAYN;BAYER AG NA O.N.;DE000BAY0017;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG   INH O.N.;DE0007037129;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;;;;ESG criteria not fulfilled
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;;;;
