Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/14/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,514.10;n/a;n/a;n/a;4,220.9816430;0.4862176;950,454;49;-0.1695%;6.1141%;16.9361%;6.7109%;8.4026%;12.0670%;2.3843;1.0988
3/14/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,468.90;n/a;n/a;n/a;4,350.3163901;0.3673180;1,065,859;36;-0.1997%;5.7143%;15.6159%;6.3195%;8.3446%;12.0161%;2.2356;0.9949
3/14/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,250.70;n/a;n/a;n/a;4,350.3163901;0.3135467;1,065,859;36;-0.1995%;5.6683%;12.5976%;6.0508%;8.3512%;11.9991%;2.2148;0.7477
3/14/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,552.70;n/a;n/a;n/a;4,350.3163901;0.3879101;1,065,859;36;-0.1999%;5.7309%;16.6391%;6.4186%;8.3418%;12.0336%;2.2432;1.0775
3/14/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,616.51;n/a;n/a;n/a;4,173.4669032;6.6856056;108,260;40;-0.1945%;5.8163%;19.9271%;7.3088%;8.2301%;11.6682%;2.3095;1.3897
3/14/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,014.81;n/a;n/a;n/a;4,173.4669032;5.1609145;108,260;40;-0.1942%;5.7749%;16.9959%;7.0438%;8.2387%;11.6313%;2.2897;1.1450
3/14/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,782.37;n/a;n/a;n/a;4,173.4669032;7.1029201;108,260;40;-0.1944%;5.8318%;20.9001%;7.4071%;8.2272%;11.6901%;2.3167;1.4693
3/14/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,405.55;n/a;n/a;n/a;4,092.9092145;0.4204103;796,672;30;-0.2066%;5.3265%;9.2063%;4.9231%;8.7271%;12.1366%;1.9843;0.4631
3/14/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,796.86;n/a;n/a;n/a;4,092.9092145;0.8388049;796,672;30;-0.2066%;5.2670%;6.4149%;4.6424%;8.7325%;12.1494%;1.9595;0.2356
3/14/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,030.25;n/a;n/a;n/a;4,092.9092145;1.5031112;796,672;30;-0.2071%;5.3471%;10.1516%;5.0260%;8.7243%;12.1460%;1.9931;0.5397
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,938.33;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;-0.2224%;5.3697%;9.3328%;5.4703%;9.1572%;12.3107%;1.9074;0.4667
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,170.78;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;-0.2223%;5.4478%;13.0230%;5.9662%;9.1581%;12.3036%;1.9366;0.7634
3/14/2024;DAXK;DAX KURSINDEX;DE0008467440;7,076.06;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;-0.1073%;5.8259%;13.9737%;6.7464%;7.4897%;11.6805%;2.5422;0.8845
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,578.06;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;-0.1070%;5.8667%;16.8276%;7.0096%;7.4818%;11.7004%;2.5637;1.1241
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,942.04;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;-0.1077%;5.8810%;17.7853%;7.1062%;7.4821%;11.7162%;2.5702;1.2033
3/14/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;546.01;n/a;n/a;n/a;140.3183193;5.5782749;2,675;40;-0.1883%;5.4216%;1.9227%;1.1804%;22.3185%;22.8004%;0.7906;-0.0692
3/14/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;312.51;n/a;n/a;n/a;140.3183193;3.1997391;2,673;40;-0.2012%;5.3926%;-1.1607%;1.1523%;22.3218%;23.0090%;0.7860;-0.2010
3/14/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;791.35;n/a;n/a;n/a;339.9392665;4.2925702;499,054;54;0.0771%;2.4017%;-14.1935%;-1.9587%;8.2923%;13.2354%;0.8713;-1.3225
3/14/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;568.41;n/a;n/a;n/a;339.9392665;3.1048164;497,395;54;0.0651%;2.2394%;-16.0771%;-2.1989%;8.2541%;13.2394%;0.8075;-1.4627
3/14/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;850.33;n/a;n/a;n/a;339.9392665;4.6014757;499,641;54;0.0812%;2.4556%;-13.5817%;-1.8797%;8.3151%;13.2452%;0.8913;-1.2758
3/14/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;352.36;n/a;n/a;n/a;113.9851182;1.4949577;1,230,967;29;0.1535%;-0.7968%;5.1193%;0.0511%;12.5231%;13.2407%;-0.3043;0.1195
3/14/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;678.30;n/a;n/a;n/a;113.9851182;2.8395474;1,239,571;29;0.1476%;-0.4228%;10.3465%;0.4115%;12.9805%;13.1012%;-0.1941;0.5150
3/14/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;719.38;n/a;n/a;n/a;113.9851182;3.0068499;1,240,562;29;0.1490%;-0.4043%;10.9452%;0.4244%;12.9955%;13.0891%;-0.1890;0.5607
3/14/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;279.52;n/a;n/a;n/a;438.0249284;2.6365179;555;29;0.1900%;14.8539%;2.3695%;-1.6536%;23.6460%;22.1474%;2.1225;-0.0513
3/14/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;355.04;n/a;n/a;n/a;438.0249284;3.3240433;557;29;0.1919%;15.3102%;4.3039%;-1.2516%;23.7052%;22.1885%;2.1837;0.0350
3/14/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,205.49;n/a;n/a;n/a;4,140.0523838;8.6491736;1,088;13;1.1495%;8.0721%;26.6085%;13.3288%;7.6001%;10.5957%;3.5250;2.1535
3/14/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;95.31;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;-0.3971%;3.4067%;14.6655%;2.4729%;8.6050%;12.3424%;1.2427;0.8925
3/14/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.51;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;-0.4054%;3.3467%;8.2774%;2.2435%;8.5983%;12.3137%;1.2196;0.3819
3/14/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;266.96;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;-0.4029%;3.4168%;16.8827%;2.5507%;8.6305%;12.4038%;1.2430;1.0647
3/14/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;825.92;n/a;n/a;n/a;4,831.1926619;5.6674477;1,038;19;-0.3307%;3.0468%;10.4230%;2.9838%;4.5413%;8.8732%;2.0812;0.7689
3/14/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;386.15;n/a;n/a;n/a;5,312.7948311;38.5474013;20,468;10;0.2622%;-3.2618%;-18.6316%;-11.1134%;20.8340%;17.3660%;-0.5911;-1.2605
3/14/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;594.75;n/a;n/a;n/a;5,312.7948311;59.3703431;20,468;10;0.2630%;-3.2612%;-17.2786%;-11.1133%;20.8309%;17.3315%;-0.5911;-1.1858
3/14/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,353.43;n/a;n/a;n/a;5,848.7926368;6.8459002;84,080;30;-0.3612%;4.7792%;-2.0094%;4.3863%;12.0342%;14.2027%;1.2821;-0.3846
3/14/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,296.87;n/a;n/a;n/a;5,848.7926368;9.9016831;84,080;30;-0.3613%;4.7781%;-0.2029%;4.3899%;12.0336%;14.1967%;1.2818;-0.2590
3/14/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,280.07;n/a;n/a;n/a;3,907.9067175;6.0874565;102,314;83;-0.3047%;4.4477%;-2.7405%;3.7807%;11.4721%;13.6468%;1.2452;-0.4532
3/14/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,169.74;n/a;n/a;n/a;3,907.9067175;8.7740587;102,323;83;-0.3049%;4.4465%;-0.8818%;3.7835%;11.4723%;13.6348%;1.2448;-0.3189
3/14/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;768.52;n/a;n/a;n/a;4,140.0523838;5.5139585;1,088;13;1.1503%;8.0718%;23.4630%;13.3293%;7.6025%;10.5894%;3.5237;1.8612
3/14/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,283.79;n/a;n/a;n/a;4,140.0523838;9.2109964;1,088;13;1.1495%;8.0722%;27.6590%;13.3289%;7.6026%;10.6108%;3.5239;2.2483
3/14/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;505.25;n/a;n/a;n/a;4,831.1926619;3.4670848;1,038;19;-0.3314%;3.0471%;8.5789%;2.9819%;4.5460%;8.8785%;2.0792;0.5632
3/14/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;884.52;n/a;n/a;n/a;4,831.1926619;6.0695840;1,038;19;-0.3302%;3.0465%;10.9979%;2.9841%;4.5441%;8.8704%;2.0797;0.8332
3/14/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,828.77;n/a;n/a;n/a;4,171.3277163;9.5072138;1,215,105;40;-0.1072%;5.8260%;21.8251%;6.7465%;7.4892%;10.7169%;2.5424;1.6880
3/14/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;100,566.43;n/a;n/a;n/a;4,171.3277163;23.9248153;1,215,105;40;-0.1077%;5.8810%;25.9017%;7.1062%;7.4821%;10.7481%;2.5701;2.0580
3/14/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;157.81;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-0.7609%;3.5159%;-7.4211%;7.1133%;21.0027%;18.0889%;0.5271;-0.5976
3/14/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;250.14;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-0.7617%;3.5176%;-1.8905%;7.1126%;21.0146%;17.9590%;0.5271;-0.2976
3/14/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;47.58;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;0.0841%;10.0370%;48.8736%;20.2122%;12.6510%;25.0548%;2.6535;1.7889
3/14/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;64.54;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;0.0931%;10.0614%;54.9952%;20.2310%;12.7177%;25.0810%;2.6462;2.0282
3/14/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;200.15;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;-1.4331%;0.0450%;-28.0476%;-13.5869%;30.2088%;29.7795%;-0.0300;-1.0475
3/14/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;298.76;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;-1.4319%;1.3089%;-26.1263%;-12.4923%;28.9118%;29.7464%;0.1195;-0.9848
3/14/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;365.05;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;-1.0597%;5.6401%;4.9869%;-1.2230%;15.6285%;18.5968%;1.1773;0.0780
3/14/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;224.25;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;-1.0589%;5.6388%;-0.3732%;-1.2245%;15.6351%;18.2449%;1.1765;-0.2108
3/14/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;131.28;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;0.5361%;10.7007%;48.0379%;11.5662%;16.9250%;18.8527%;2.1188;2.3336
3/14/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;194.18;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;0.5385%;10.6943%;54.2825%;11.5592%;16.9116%;18.6728%;2.1191;2.6866
3/14/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;243.53;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;0.1728%;5.9010%;16.8907%;2.1476%;12.0362%;14.3108%;1.6034;0.9234
3/14/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;315.87;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;0.1712%;5.9007%;18.4142%;2.1473%;12.0399%;14.2693%;1.6028;1.0316
3/14/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;108.52;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-0.2574%;1.0146%;9.4945%;-5.0486%;10.9334%;17.0286%;0.2231;0.3468
3/14/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;174.06;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-0.2579%;1.0273%;12.2244%;-5.0306%;10.9398%;16.9995%;0.2270;0.5061
3/14/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;45.55;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-1.5986%;-5.2226%;-16.7428%;-11.3813%;11.1695%;21.8971%;-1.7083;-0.9144
3/14/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.30;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-1.5938%;-5.2113%;-13.5517%;-11.3657%;11.0886%;21.7203%;-1.7172;-0.7766
3/14/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;259.64;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;0.5305%;10.0963%;20.4770%;12.9852%;9.0387%;15.6256%;3.7366;1.0725
3/14/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;374.90;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;0.5282%;10.1093%;23.1886%;14.0346%;9.0243%;15.5852%;3.7475;1.2472
3/14/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;306.75;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;-0.0945%;6.9486%;32.9476%;11.5739%;11.1458%;14.7482%;2.0558;1.9719
3/14/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;631.52;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;-0.0918%;6.9503%;38.8933%;11.5760%;11.1452%;14.7947%;2.0564;2.3629
3/14/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;199.48;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;-1.2133%;2.3657%;0.1758%;6.5484%;10.1587%;16.5839%;0.6990;-0.1992
3/14/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;326.56;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;-1.2131%;2.3667%;3.7819%;6.5518%;10.1442%;16.3156%;0.7004;0.0159
3/14/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;236.13;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.0339%;1.5569%;-12.2650%;0.5579%;10.7903%;15.6750%;0.3995;-0.9951
3/14/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;305.95;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.0327%;1.5568%;-10.7757%;0.5588%;10.8082%;15.6137%;0.3988;-0.9047
3/14/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;48.25;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;-0.8630%;1.4508%;-23.1810%;-7.5139%;26.8874%;27.7188%;0.1467;-0.9519
3/14/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;66.55;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;-0.8788%;1.4173%;-22.2365%;-6.9621%;26.8127%;27.7176%;0.1428;-0.9182
3/14/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;504.00;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;-0.4189%;4.3738%;48.1743%;20.7996%;18.7109%;17.9420%;0.7498;2.4596
3/14/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;638.86;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;-0.4193%;4.3752%;50.5041%;20.8017%;18.7045%;17.9384%;0.7503;2.5884
3/14/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;202.16;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;-2.2957%;-9.8466%;-12.8733%;-17.5698%;49.6173%;28.3891%;-0.7061;-0.5706
3/14/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;254.56;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;-2.2990%;-9.1182%;-11.7826%;-16.9001%;49.8637%;28.4184%;-0.6522;-0.5321
3/14/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;169.90;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.2583%;-2.1144%;-1.1980%;-0.9618%;7.1695%;15.1488%;-1.1656;-0.3077
3/14/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;384.09;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.2571%;-2.1103%;1.8563%;-0.9592%;7.1592%;15.1051%;-1.1652;-0.1088
3/14/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;200.92;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;-4.5964%;-8.5979%;-31.8638%;-13.6645%;23.6182%;24.7183%;-1.3010;-1.4146
3/14/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;373.11;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;-4.5974%;-8.5985%;-23.4709%;-13.6639%;23.6123%;21.7960%;-1.3014;-1.2237
3/14/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.16;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;0.2924%;2.2863%;-7.2973%;-9.0588%;22.0884%;27.1332%;0.3091;-0.3939
3/14/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.54;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;0.2975%;2.3360%;-5.6232%;-9.0120%;22.1655%;26.9070%;0.3158;-0.3357
3/14/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,184.03;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;-2.4775%;0.5042%;-3.6755%;-11.1309%;32.4700%;31.2367%;0.0209;-0.2276
3/14/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,901.63;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;-2.4790%;1.4219%;-2.4825%;-10.3165%;32.7142%;31.2643%;0.1175;-0.1897
3/14/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;901.19;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-0.1252%;2.0046%;16.8495%;-3.4725%;13.7106%;19.0402%;0.4271;0.6919
3/14/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,097.11;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-0.1253%;2.0223%;19.9459%;-3.4560%;13.7203%;18.9418%;0.4312;0.8570
3/14/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,954.34;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;-0.4183%;-0.1094%;-20.8369%;-3.1325%;10.1430%;16.1951%;-0.1418;-1.4861
3/14/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,649.82;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;-0.4180%;-0.1095%;-18.9870%;-3.1323%;10.1419%;16.0629%;-0.1419;-1.3846
3/14/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;489.64;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;-1.1687%;-7.7039%;-13.4896%;-13.7137%;20.2328%;18.9809%;-1.3662;-0.8855
3/14/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,250.62;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;-1.1680%;-7.7033%;-9.8321%;-13.7146%;20.2363%;18.8213%;-1.3659;-0.7010
3/14/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;794.66;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-0.8509%;4.0294%;-3.0287%;7.5129%;19.9293%;18.1918%;0.6444;-0.3557
3/14/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,105.49;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-0.8500%;4.0293%;3.6927%;7.5135%;19.9285%;17.9307%;0.6444;0.0096
3/14/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;60.05;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;0.1167%;12.8547%;20.1721%;8.4914%;18.7280%;27.1934%;2.3116;0.6052
3/14/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;131.19;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;0.1068%;12.8419%;23.8810%;8.4842%;18.7354%;27.4308%;2.3083;0.7336
3/14/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,353.35;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;-1.1071%;5.9167%;2.6112%;-0.7633%;16.2646%;18.6237%;1.1899;-0.0481
3/14/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,084.07;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;-1.1068%;5.9172%;8.0522%;-0.7630%;16.2662%;19.0232%;1.1899;0.2355
3/14/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;956.38;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;0.7724%;8.2098%;19.5490%;3.4316%;12.7402%;17.0006%;2.1401;0.9318
3/14/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,827.60;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;0.7719%;8.2092%;21.0636%;3.4313%;12.7378%;16.9546%;2.1404;1.0226
3/14/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,056.08;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;0.6732%;9.9635%;21.7514%;12.6402%;9.2151%;16.1938%;3.6154;1.1126
3/14/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,129.38;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;0.6659%;9.9767%;24.5270%;13.9180%;9.2231%;16.1403%;3.6172;1.2863
3/14/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;790.20;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;-0.0620%;7.5936%;30.9774%;12.0867%;11.7933%;14.9961%;2.1317;1.8095
3/14/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,064.86;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;-0.0620%;7.5935%;37.0152%;12.0866%;11.7935%;15.0608%;2.1316;2.1979
