Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.69;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;1.4174%;-2.8155%;-13.8467%;-9.5351%;10.2179%;21.8794%;-1.0549;-0.8054
3/12/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;257.48;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;1.1391%;9.4728%;18.5997%;12.0453%;9.7054%;16.2665%;3.2580;0.8878
3/12/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;371.79;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;1.1398%;9.4820%;21.2662%;13.0886%;9.6937%;16.2313%;3.2652;1.0521
3/12/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;306.41;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;1.1688%;6.9009%;28.1193%;11.4502%;11.3398%;15.3749%;2.0059;1.5512
3/12/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;630.80;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;1.1643%;6.8989%;33.8426%;11.4488%;11.3426%;15.4237%;2.0048;1.9130
3/12/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.94;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;0.4777%;4.4805%;1.0964%;7.8624%;12.2766%;16.6916%;1.1726;-0.1710
3/12/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;330.59;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;0.4802%;4.4848%;4.7331%;7.8667%;12.2712%;16.4244%;1.1743;0.0450
3/12/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;238.04;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.3457%;2.4136%;-11.8403%;1.3713%;10.6599%;15.7794%;0.6814;-0.9911
3/12/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;308.43;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.3481%;2.4140%;-10.3453%;1.3739%;10.6786%;15.7195%;0.6803;-0.9009
3/12/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;47.02;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;2.9109%;0.8364%;-26.0343%;-9.8716%;29.0243%;27.5939%;0.0628;-1.0751
3/12/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;64.87;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;2.8866%;0.7768%;-25.1010%;-9.3108%;28.8960%;27.5941%;0.0559;-1.0417
3/12/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;510.09;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;1.8347%;3.9579%;49.5427%;22.2592%;21.3575%;18.2599%;0.5896;2.4655
3/12/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;646.57;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;1.8333%;3.9568%;51.8911%;22.2596%;21.3567%;18.2564%;0.5894;2.5931
3/12/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;207.11;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;2.9118%;-10.2176%;-11.8306%;-15.5515%;50.9692%;28.6273%;-0.7126;-0.5460
3/12/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;260.79;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;2.9123%;-9.4919%;-10.7281%;-14.8663%;51.2086%;28.6567%;-0.6603;-0.5074
3/12/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;170.80;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.4430%;-2.3442%;-0.2628%;-0.4372%;7.2837%;15.1866%;-1.2566;-0.2764
3/12/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;386.12;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.4460%;-2.3470%;2.8145%;-0.4358%;7.2755%;15.1423%;-1.2593;-0.0764
3/12/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;211.13;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;0.9274%;-4.6559%;-29.0033%;-9.2772%;18.5850%;24.4393%;-0.9216;-1.3339
3/12/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;392.06;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;0.9241%;-4.6570%;-20.2611%;-9.2790%;18.5699%;21.4701%;-0.9226;-1.1160
3/12/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;40.55;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;-1.1699%;-1.9347%;-8.1540%;-10.4065%;22.7236%;27.1691%;-0.3406;-0.4415
3/12/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;76.41;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;-1.1514%;-1.8497%;-6.3947%;-10.3379%;22.8143%;26.9412%;-0.3264;-0.3807
3/12/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,214.72;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;3.2688%;-0.4638%;-2.7516%;-8.8274%;35.8032%;31.5244%;-0.0744;-0.2112
3/12/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,950.94;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;3.2702%;0.4459%;-1.5487%;-7.9910%;36.0389%;31.5516%;0.0132;-0.1733
3/12/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;915.62;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-0.2636%;2.0781%;18.7344%;-1.9269%;13.8041%;19.0509%;0.4423;0.7651
3/12/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,130.69;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-0.2635%;2.0964%;21.8812%;-1.9101%;13.8135%;18.9518%;0.4466;0.9331
3/12/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,976.83;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;0.4354%;1.1849%;-20.3598%;-2.0178%;10.6350%;16.3129%;0.2844;-1.4748
3/12/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,691.82;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;0.4358%;1.1851%;-18.5007%;-2.0176%;10.6337%;16.1817%;0.2845;-1.3732
3/12/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;495.29;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;0.6237%;-7.2369%;-12.8364%;-12.7181%;20.3235%;19.1976%;-1.2810;-0.8659
3/12/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,265.04;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;0.6228%;-7.2381%;-9.1520%;-12.7197%;20.3270%;19.0391%;-1.2810;-0.6819
3/12/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;819.31;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;2.6280%;6.4509%;-2.6115%;10.8479%;17.8467%;18.4167%;1.1875;-0.3540
3/12/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,170.80;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;2.6281%;6.4504%;4.1381%;10.8484%;17.8455%;18.1583%;1.1875;0.0083
3/12/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;59.91;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;3.9924%;12.4859%;15.6117%;8.2385%;18.8700%;28.5775%;2.2266;0.4020
3/12/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;130.89;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;3.9965%;12.4968%;19.1751%;8.2362%;18.8705%;28.8060%;2.2285;0.5211
3/12/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,370.24;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;1.2091%;8.2005%;1.9243%;0.4752%;15.4443%;18.9689%;1.7631;-0.1074
3/12/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,135.03;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;1.2094%;8.2007%;7.3289%;0.4753%;15.4463%;19.3619%;1.7629;0.1706
3/12/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;930.61;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;1.6072%;5.1109%;15.1132%;0.6446%;12.7725%;17.0316%;1.2973;0.6457
3/12/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,778.37;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;1.6072%;5.1114%;16.5716%;0.6452%;12.7712%;16.9870%;1.2976;0.7322
3/12/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,002.68;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;1.0691%;8.9823%;19.6061%;11.4505%;9.8799%;16.8586%;3.0292;0.9156
3/12/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,012.37;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;1.0705%;8.9946%;22.3306%;12.7203%;9.8947%;16.8108%;3.0289;1.0784
3/12/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;788.17;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;1.0371%;7.2822%;26.2142%;11.7987%;11.9744%;15.6256%;2.0094;1.4058
3/12/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,059.56;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;1.0371%;7.2822%;32.0324%;11.7989%;11.9749%;15.6920%;2.0093;1.7663
3/12/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.51;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;0.4287%;6.3013%;10.5978%;9.4253%;13.5134%;17.3118%;1.5301;0.3775
3/12/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;430.44;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;0.4270%;6.2972%;13.5186%;9.4209%;13.5115%;17.2113%;1.5293;0.5474
3/12/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;110.15;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;3.5342%;-0.1179%;-30.3245%;-10.5925%;38.3037%;32.4520%;-0.0384;-1.0448
3/12/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;229.51;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;3.5181%;-0.1436%;-29.8628%;-10.2530%;38.1031%;32.4401%;-0.0409;-1.0311
3/12/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,624.89;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;1.9021%;4.5744%;53.8080%;24.0789%;22.1379%;19.0242%;0.6649;2.5880
3/12/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,778.62;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;1.9021%;4.5744%;56.3011%;24.0789%;22.1380%;19.0161%;0.6649;2.7187
3/12/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;123.18;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.4767%;-2.1915%;0.5223%;-0.2753%;7.5026%;15.5631%;-1.1497;-0.2199
3/12/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;395.77;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.4803%;-2.1921%;3.8548%;-0.2721%;7.4915%;15.5092%;-1.1517;-0.0083
3/12/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;310.87;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;-0.9337%;-2.0974%;-4.3565%;-13.8435%;14.7632%;16.1840%;-0.5623;-0.5094
3/12/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,104.77;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;-0.9361%;-2.0915%;-1.4038%;-13.8379%;14.7659%;15.8066%;-0.5608;-0.3369
3/12/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;114.12;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;0.4843%;-1.5443%;-38.9961%;-9.2124%;19.3025%;21.4100%;-0.3312;-1.9839
3/12/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;164.40;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;0.4829%;-1.5451%;-37.0356%;-9.2164%;19.3054%;21.1455%;-0.3313;-1.9171
3/12/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;570.67;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;1.9199%;4.8101%;55.9037%;24.5760%;21.9948%;19.1965%;0.7062;2.6727
3/12/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;729.21;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;1.9190%;4.8092%;58.3243%;24.5746%;21.9903%;19.1845%;0.7062;2.7990
3/12/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;195.01;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;0.0975%;2.3728%;-18.3478%;8.6528%;23.7919%;17.6992%;0.2994;-1.2469
3/12/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.94;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;0.0989%;2.3767%;-17.9756%;8.6494%;23.7947%;17.7025%;0.2999;-1.2259
3/12/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;372.37;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;0.3855%;3.3615%;18.1752%;3.7878%;15.4826%;18.5090%;0.6804;0.7576
3/12/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;439.54;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;0.3860%;3.3628%;21.2624%;3.7875%;15.4839%;18.2941%;0.6806;0.9333
3/12/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;180.05;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;0.7667%;-6.9028%;-4.2796%;-6.7968%;15.1840%;19.1277%;-1.6386;-0.4270
3/12/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;242.07;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;0.7701%;-6.9033%;-2.5522%;-6.7958%;15.1790%;19.1600%;-1.6393;-0.3372
3/12/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;165.86;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;3.5783%;7.4432%;-6.9979%;12.9298%;20.1311%;18.9532%;1.2228;-0.5727
3/12/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;268.54;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;3.5754%;7.4418%;-1.0501%;12.9268%;20.1270%;18.8076%;1.2229;-0.2646
3/12/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;605.31;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;0.0364%;2.8145%;-7.2649%;4.1537%;15.2565%;29.1367%;0.5668;-0.3816
3/12/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;676.98;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;0.0369%;2.8142%;-6.7508%;4.1540%;15.2549%;29.1645%;0.5667;-0.3638
3/12/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;136.87;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;1.4002%;8.9469%;-1.4969%;1.0334%;15.7228%;19.4314%;1.8957;-0.2788
3/12/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;241.33;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;1.3906%;8.9378%;4.3364%;1.0256%;15.7314%;19.7218%;1.8927;0.0176
3/12/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;315.14;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;1.9805%;7.1941%;14.8595%;-1.0425%;19.2194%;27.6385%;1.2361;0.3888
3/12/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;408.86;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;1.9804%;7.1914%;15.7621%;-1.0432%;19.2257%;27.6171%;1.2352;0.4214
3/12/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.69;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;-0.6413%;-1.0041%;-12.6812%;1.2605%;14.1035%;15.6276%;-0.3211;-1.0539
3/12/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.39;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;-0.6759%;-1.0104%;-11.8741%;1.2750%;13.9550%;15.6678%;-0.3261;-1.0003
3/12/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;187.08;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;-0.6743%;4.4323%;50.0722%;3.2906%;29.1727%;25.6159%;0.4877;1.7779
3/12/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;306.24;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;-0.6714%;4.4332%;57.5633%;3.2885%;29.1714%;25.1117%;0.4879;2.1084
3/12/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;45.79;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;2.9451%;9.3362%;41.5019%;19.0897%;13.1093%;27.3909%;2.3761;1.3535
3/12/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;61.71;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;2.9530%;9.3373%;47.4552%;19.0853%;13.0556%;27.4285%;2.3862;1.5662
3/12/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;116.97;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;1.5982%;6.5204%;21.5778%;8.0255%;11.8439%;18.3003%;1.8096;0.9500
3/12/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;185.01;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;1.6036%;6.5296%;27.2071%;8.0350%;11.8487%;17.8565%;1.8116;1.2851
3/12/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;68.06;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;0.0000%;-67.0172%;-68.3280%;-64.7905%;347.6218%;100.2762%;-0.6682;-0.7126
3/12/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;78.85;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-0.0127%;-67.0056%;-68.0342%;-64.7676%;347.4688%;100.2364%;-0.6684;-0.7100
3/12/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;140.07;n/a;n/a;n/a;132.0406933;1.0358526;460;2;1.8765%;2.8943%;-6.4641%;1.7951%;25.3154%;17.7314%;0.3524;-0.5824
3/12/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;255.14;n/a;n/a;n/a;132.0406933;1.8868295;460;2;1.8726%;2.8956%;-0.9011%;1.7954%;25.3072%;17.9352%;0.3527;-0.2692
3/12/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.49;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;-0.2222%;-4.0598%;-17.3112%;-8.7398%;8.6938%;16.2265%;-1.7336;-1.2970
3/12/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.92;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;-0.1686%;-4.0519%;-15.3076%;-8.6420%;8.1933%;16.0634%;-1.8362;-1.1869
3/12/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;701.13;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;1.0784%;11.7445%;33.0796%;18.9202%;17.1269%;17.4221%;2.3039;1.6503
3/12/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;924.11;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;1.0774%;11.7438%;35.9125%;18.9208%;17.1239%;17.3660%;2.3041;1.8168
3/12/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;140.88;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;0.8663%;0.0639%;10.5808%;-1.8053%;26.0587%;21.2866%;-0.0324;0.3062
3/12/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;180.13;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;0.8680%;0.0611%;13.7041%;-1.8044%;26.0772%;21.1775%;-0.0327;0.4535
3/12/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;201.78;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;1.1327%;9.6333%;17.6423%;9.8362%;13.2493%;22.1820%;2.4283;0.6084
